﻿startdatum_activiteit;einddatum_activiteit;titel;datum_info;schooltype;tijdvak;inhoud
"vr 29-07-2022 - 02:00";"vr 05-08-2022 - 02:00";"Release Facet 11.0 F0";"van 29 juli t/m 5 augustus 2022";;"Periode 1";"Vanaf vrijdag 29 juli 00:00 tot en met vrijdag 5 augustus 24:00 zal de release van Facet 11.0 F0 plaatsvinden. Vanaf deze datum is ook een nieuwe BCLD, PC App en FAO-server beschikbaar. Om deze update uit te voeren is het noodzakelijk dat de FAO-server aanstaat. Tijdens deze periode kunt u onder andere geen planningen maken, examens afnemen, correcties uitvoeren en resultaten bekijken."
"vr 05-08-2022 - 02:00";;"Installatie nieuwe versie Facet 11.0 / Start systeemcheck";"vanaf 5 augustus 2022";;"Periode 1";"Vanaf 5 augustus dient de FAO-server opnieuw te worden opgestart en het diskencryptiewachtwoord te worden ingevoerd. Vervolgens dient de systeemcheck gedaan te worden."
"do 25-08-2022 - 02:00";"zo 28-08-2022 - 02:00";"Release Facet 11.0 F1";"van 25 t/m 28 augustus 2022";;"Periode 1";"Vanaf donderdag 25 augustus 00:00 tot en met zondag 28 augustus 24:00 zal de release van Facet 11.0 F1 plaatsvinden. Om deze update uit te voeren is het noodzakelijk dat de FAO-server aanstaat. Tijdens deze periode kunt u onder andere geen planningen maken, examens afnemen, correcties uitvoeren en resultaten bekijken."
"ma 29-08-2022 - 02:00";;"Start systeemcheck Facet voor P1";"maandag 29 augustus 2022";;"Periode 1";"Vanaf 29 augustus dient de FAO-server opnieuw te worden opgestart en het diskencryptiewachtwoord te worden ingevoerd. Vervolgens dient de systeemcheck gedaan te worden ter voorbereiding van de afname in periode 1."
"ma 05-09-2022 - 02:00";;"Start inplannen deelnemers rekenen 2ER/2A/2A-ER/3ER P1";"vanaf 5 september 2022";;"Periode 1";"Vanaf 5 september 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers rekenen 2ER/2A/2A-ER/3ER in periode 1."
"ma 05-09-2022 - 02:00";;"Start inplannen deelnemers rekenen 2F en 3F P1";"vanaf 5 september 2022";;"Periode 1";"Vanaf 5 september 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers rekenen 2F/3F in periode 1."
"ma 05-09-2022 - 02:00";;"Start inplannen deelnemers Nederlands (incl. DOS) 2F en 3F P1";"vanaf 5 september 2022";;"Periode 1";"Vanaf 5 september 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Nederlands 2F/3F (incl. DOS) 2F/3F in periode 1."
"ma 05-09-2022 - 02:00";;"Start inplannen deelnemers Engels B2 (incl. DOS) P1";"vanaf 5 september 2022";;"Periode 1";"Vanaf 5 september 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Engels B2 (incl DOS) in periode 1."
"ma 05-09-2022 - 02:00";;"Start inplannen deelnemers Engels B1 (incl. DOS) P1";"vanaf 5 september 2022";;"Periode 1";"Vanaf 5 september 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Engels B1 (incl DOS) in periode 1."
"vr 09-09-2022 - 02:00";;"Deadline aanvraag aangepaste examens Nederlands en Engels B1 P1 voor deelnemers met een visuele beperking";"vrijdag 9 september 2022";;"Periode 1";"Contactpersonen examencommissie vragen een aangepast examen voor deze deelnemers aan via het aanvraagformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanvraag betreft deelnemers die in periode 1 een examen Nederlands (2F/3F) of Engels (B1) af willen leggen."
"ma 12-09-2022 - 02:00";;"Schoolrapportages en deelrapportages Nederlands 2F P1 beschikbaar";"maandag 12 september 2022";;"Periode 1";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Nederlands 2F van periode 1. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 12-09-2022 - 02:00";;"Publicatie omzettingstabellen Nederlands 2F P1 via Examenbladmbo.nl";"maandag 12 september 2022";;"Periode 1";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Nederlands 2F op Examenbladmbo.nl"
"ma 12-09-2022 - 02:00";"ma 10-10-2022 - 02:00";"Inzageperiode voor Nederlands 2F uit P1 (incl. DOS)";"van 12 september 2022 t/m 10 oktober 2022";;"Periode 1";"Deelnemers die een examen Nederlands 2F in periode 1 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 12-09-2022 - 02:00";"vr 16-09-2022 - 02:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P1";"van 12 t/m 16 september 2022";;"Periode 1";"Binnen deze periode bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"ma 12-09-2022 - 02:00";;"Afname Nederlands 2F P1 (incl. DOS)";"maandag 12 september 2022";;"Periode 1";"Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"di 13-09-2022 - 02:00";;"Schoolrapportages en deelrapportages Nederlands 3F P1 beschikbaar";"dindag 13 september 2022";;"Periode 1";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Nederlands 3F van periode 1. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"di 13-09-2022 - 02:00";;"Publicatie omzettingstabellen Nederlands 3F P1 via Examenbladmbo.nl";"dinsdag 13 september 2022";;"Periode 1";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Nederlands 3F op Examenbladmbo.nl"
"di 13-09-2022 - 02:00";"di 11-10-2022 - 02:00";"Inzageperiode voor Nederlands 3F uit P1 (incl. DOS)";"van 13 september  2022 t/m 11 oktober 2022";;"Periode 1";"Deelnemers die een examen Nederlands 3F in periode 1 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"di 13-09-2022 - 02:00";;"Afname Nederlands 3F P1";"dinsdag 13 september 2022";;"Periode 1";"Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"wo 14-09-2022 - 02:00";;"Schoolrapportages rekenen 2F/2ER/2A/2A-ER P1 beschikbaar";"woensdag 14 september 2022";;"Periode 1";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2F/2ER/2A/2A-ER van periode 1. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"wo 14-09-2022 - 02:00";;"Publicatie omzettingstabellen rekenen 2F/2ER/2A/2A-ER P1 via Examenbladmbo.nl";"woensdag 14 september 2022";;"Periode 1";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2F/2ER/2A/2A-ER op Examenbladmbo.nl"
"wo 14-09-2022 - 02:00";"wo 12-10-2022 - 02:00";"Inzageperiode voor rekenen 2F, 2A, 2A-ER en 2ER uit P1";"van 14 september 2022 t/m 12 oktober 2022";;"Periode 1";"Deelnemers die een rekenexamen 2F, 2A, 2A-ER en 2ER in periode 1 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"wo 14-09-2022 - 02:00";;"Afname rekenen 2F P1";"woensdag 14 september 2022";;"Periode 1";"Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"wo 14-09-2022 - 02:00";;"Afname rekenen 2ER/2A/2A-ER P1";"woensdag 14 september 2022";;"Periode 1";"Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"do 15-09-2022 - 02:00";;"Schoolrapportages rekenen 3F en 3ER P1 beschikbaar";"donderdag 15 september 2022";;"Periode 1";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 3F en 3ER van periode 1. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"do 15-09-2022 - 02:00";;"Publicatie omzettingstabellen rekenen 3F/3ER P1 via Examenbladmbo.nl";"donderdag 15 september 2022";;"Periode 1";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 3F/3ER op Examenbladmbo.nl"
"do 15-09-2022 - 02:00";"do 13-10-2022 - 02:00";"Inzageperiode voor rekenen 3F en 3ER uit P1";"van 15 september 2022 t/m 13 oktober 2022";;"Periode 1";"Deelnemers die een rekenexamen 3F en 3ER in periode 1 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"do 15-09-2022 - 02:00";;"Afname rekenen 3F P1";"donderdag 15 september 2022";;"Periode 1";"Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"do 15-09-2022 - 02:00";;"Afname rekenen 3ER P1";"donderdag 15 september 2022";;"Periode 1";"Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"vr 16-09-2022 - 02:00";;"Schoolrapportages en deelrapportages Engels B2 (incl. DOS) P1 beschikbaar";"vrijdag 16 september 2022";;"Periode 1";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B2 (incl. DOS) van periode 1. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"vr 16-09-2022 - 02:00";;"Schoolrapportages en deelrapportages Engels B1 (incl. DOS) P1 beschikbaar";"vrijdag 16 september 2022";;"Periode 1";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B1 (incl. DOS) van periode 1. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"vr 16-09-2022 - 02:00";;"Publicatie omzettingstabellen Engels B2 P1 (incl. DOS) via Examenbladmbo.nl";"vrijdag 16 september 2022";;"Periode 1";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B2 (incl. DOS) op Examenbladmbo.nl"
"vr 16-09-2022 - 02:00";;"Publicatie omzettingstabellen Engels B1 P1 (incl. DOS) via Examenbladmbo.nl";"vrijdag 16 september 2022";;"Periode 1";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B1 (incl. DOS) op Examenbladmbo.nl"
"vr 16-09-2022 - 02:00";"vr 14-10-2022 - 02:00";"Inzageperiode voor Engels B2 uit P1 (incl. DOS)";"van 16 september 2022 t/m 14 oktober 2022";;"Periode 1";"Deelnemers die een examen Engels B2 in periode 1 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"vr 16-09-2022 - 02:00";"vr 14-10-2022 - 02:00";"Inzageperiode voor Engels B1 uit P1 (incl. DOS)";"van 16 september 2022 t/m 14 oktober 2022";;"Periode 1";"Deelnemers die een examen Engels B1 in periode 1 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"vr 16-09-2022 - 02:00";;"Afname Engels B2 P1 (incl. DOS)";"vrijdag 16 september 2022";;"Periode 1";"Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"vr 16-09-2022 - 02:00";;"Afname Engels B1 P1 (incl. DOS)";"vrijdag 16 september 2022";;"Periode 1";"Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 26-09-2022 - 02:00";;"Start inplannen deelnemers Nederlands 2F en 3F (incl. DOS) P2";"vanaf 26 september 2022";;"Periode 2";"Vanaf 26 september 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Nederlands 2F en 3F (incl. DOS) in periode 2."
"ma 26-09-2022 - 02:00";;"Start inplannen deelnemers Engels B1 (incl. DOS) P2";"vanaf 26 september 2022";;"Periode 2";"Vanaf 26 september 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Engels B1 in periode 2."
"ma 26-09-2022 - 02:00";;"Start inplannen deelnemers rekenen 2F en 3F P2";"vanaf 26 september 2022";;"Periode 2";"Vanaf 26 september 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Nederlands en rekenen 2F en 3F in periode 2."
"wo 12-10-2022 - 02:00";"vr 14-10-2022 - 02:00";"Release Facet 11.0 F2";"van 12 t/m 14 oktober 2022";;"Periode 2";"Vanaf woensdag 12 oktober 00:00 tot en met vrijdag 14 oktober 24:00 zal de release van Facet 11.0 F2 plaatsvinden. Om deze update uit te voeren is het noodzakelijk dat de FAO-server aanstaat. Tijdens deze periode kunt u onder andere geen planningen maken, examens afnemen, correcties uitvoeren en resultaten bekijken."
"za 15-10-2022 - 02:00";;"Start systeemcheck Facet voor P2";"zaterdag 15 oktober 2022";;"Periode 2";"Vanaf 15 oktober dient de FAO-server opnieuw te worden opgestart en het diskencryptiewachtwoord te worden ingevoerd. Vervolgens dient de systeemcheck gedaan te worden ter voorbereiding van de afname in periode 2."
"ma 17-10-2022 - 02:00";"vr 16-12-2022 - 01:00";"Afnameperiode rekenen 2F en 3F P2";"van 17 oktober t/m 16 december 2022";;"Periode 2";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 17-10-2022 - 02:00";"ma 31-10-2022 - 01:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P2 - eerste twee afnameweken";"van 17 t/m 31 oktober 2022";;"Periode 2";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"ma 17-10-2022 - 02:00";;"Schoolrapportages en deelrapportages rekenen 2F en 3F P2 beschikbaar";"maandag 17 oktober 2022";;"Periode 2";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2F en 3F van periode 2. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 17-10-2022 - 02:00";;"Publicatie omzettingstabellen rekenen 2F en 3F P2 via Examenbladmbo.nl";"maandag 17 oktober 2022";;"Periode 2";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2F en 3F op Examenbladmbo.nl"
"ma 17-10-2022 - 02:00";"vr 27-01-2023 - 01:00";"Inzageperiode rekenexamens 2F en 3F afgelegd in P2";"van 17 oktober 2022 t/m 27 januari 2023";;"Periode 2";"Deelnemers die een examen rekenen 2F of 3F in periode 2 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 17-10-2022 - 02:00";"vr 16-12-2022 - 01:00";"Afname Nederlands 2F en 3F (incl. DOS) P2";"van 17 oktober t/m 16 december 2022";;"Periode 2";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 17-10-2022 - 02:00";"vr 16-12-2022 - 01:00";"Afname Engels B1 (incl. DOS) P2";"van 17 oktober t/m 16 december 2022";;"Periode 2";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 24-10-2022 - 02:00";;"Deadline aanvragen aangepaste examens Nederlands en Engels voor de eerste twee afnameweken van P2 voor deelnemers met een visuele beperking";"maandag 24 oktober 2022";;"Periode 2";"Contactpersonen examencommissie vragen een aangepast examen voor deze deelnemers aan via het aanvraagformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanvraag betreft deelnemers die in periode 2 een examen Nederlands (2F/3F) of Engels (B1/B2) af willen leggen in de eerste twee afnameweken van P2. Zie voor meer informatie over de procedure de persoonlijke pagina onder het kopje 'Bestellingen examens voor visueel beperkte deelnemers'."
"ma 24-10-2022 - 02:00";;"Start inplannen deelnemers Engels B2 (incl. DOS) P2";"vanaf 24 oktober 2022";;"Periode 2";"Vanaf 24 oktober 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers voor Engels B2 (incl. DOS) in periode 2."
"di 01-11-2022 - 01:00";;"Publicatie nieuwe voorbeeldexamens Nederlands 2F en 3F (incl. DOS) P2";"vanaf 1 november 2022";;"Periode 2";"Nieuwe voorbeeldexamens voor Nederlands 2F en 3F zijn beschikbaar via de Facet online oefenomgeving. Deze examens zijn ook beschikbaar als inplanbare proefexamens."
"di 01-11-2022 - 01:00";;"Publicatie nieuwe voorbeeldexamens Engels B2";"vanaf 1 november 2022";;"Periode 2";"Nieuwe voorbeeldexamens voor Engels B2 zijn beschikbaar via de Facet online oefenomgeving. Deze examens zijn ook beschikbaar als inplanbare proefexamens."
"di 01-11-2022 - 01:00";;"Publicatie nieuwe voorbeeldexamens Engels B1";"vanaf 1 november 2022";;"Periode 2";"Nieuwe voorbeeldexamens voor Engels B1 zijn beschikbaar via de Facet online oefenomgeving. Deze examens zijn ook beschikbaar als inplanbare proefexamens."
"ma 07-11-2022 - 01:00";;"Start inplannen deelnemers rekenen 2A, 2A-ER, 2ER en 3ER P2";"vanaf 7 november 2022";;"Periode 2";"Vanaf 7 november 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers rekenen 2ER, 2A, 2A-ER en 3ER in periode 2."
"ma 21-11-2022 - 01:00";"zo 04-12-2022 - 01:00";"Afname Engels B2 (incl. DOS) P2";"van 21 november t/m 4 december 2022";;"Periode 2";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 28-11-2022 - 01:00";;"Schoolrapportages en deelrapportages Nederlands 2F en 3F (incl. DOS) P2 beschikbaar";"maandag 28 november 2022";;"Periode 2";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Nederlands 2F en 3F (incl. DOS) van periode 2. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien. NB. Deze planning heeft als voorbehoud dat er voldoende afnames plaatsvinden in de eerste twee weken. Zo niet, dan wordt dit een week later."
"ma 28-11-2022 - 01:00";;"Schoolrapportages en deelrapportages Engels B1 (incl. DOS) P2 beschikbaar";"maandag 28 november 2022";;"Periode 2";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B1 (incl. DOS) van periode 2. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien. NB. Deze planning heeft als voorbehoud dat er voldoende afnames plaatsvinden in de eerste twee weken. Zo niet, dan wordt dit een week later."
"ma 28-11-2022 - 01:00";;"Publicatie omzettingstabellen Nederlands 2F en 3F (incl. DOS) P2 via Examenbladmbo.nl";"maandag 28 november 2022";;"Periode 2";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Nederlands en 2F en 3F (incl. DOS) op Examenbladmbo.nl. NB. Deze planning heeft als voorbehoud dat er voldoende afnames plaatsvinden in de eerste twee weken. Zo niet, dan wordt dit een week later."
"ma 28-11-2022 - 01:00";;"Publicatie omzettingstabellen Engels B1 (incl. DOS) P2 via Examenbladmbo.nl";"maandag 28 november 2022";;"Periode 2";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B1 (incl. DOS) op Examenbladmbo.nl. NB. Deze planning heeft als voorbehoud dat er voldoende afnames plaatsvinden in de eerste twee weken. Zo niet, dan wordt dit een week later."
"ma 28-11-2022 - 01:00";"vr 27-01-2023 - 01:00";"Inzageperiode voor Engels B1 (incl. DOS) uit P2";"van 28 november 2022 t/m 27 januari 2023";;"Periode 2";"Deelnemers die een examen Engels B1 (incl. DOS) in periode 2 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 28-11-2022 - 01:00";"vr 27-01-2023 - 01:00";"Inzageperiode voor Nederlands 2F en 3F incl. DOS) uit P2";"van 28 november 2022 t/m 27 januari 2023";;"Periode 2";"Deelnemers die een examen Nederlands 2F of 3F (incl. DOS) in periode 2 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"vr 02-12-2022 - 01:00";"vr 16-12-2022 - 01:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P2 - laatste twee afnameweken";"van 2 t/m 16 december 2022";;"Periode 2";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"ma 05-12-2022 - 01:00";;"Schoolrapportages rekenen 3ER P2 beschikbaar";"maandag 5 december 2022";;"Periode 2";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 3ER van periode 2. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 05-12-2022 - 01:00";;"Schoolrapportages rekenen 2ER/2A/2A-ER P2 beschikbaar";"maandag 5 december 2022";;"Periode 2";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2ER/2A/2A-ER van periode 2. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 05-12-2022 - 01:00";;"Publicatie omzettingstabellen rekenen 2ER/2A/2A-ER en 3ER P2 via Examenbladmbo.nl";"maandag 5 december 2022";;"Periode 2";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2ER/2A/2A-ER en 3ER op Examenbladmbo.nl"
"ma 05-12-2022 - 01:00";"vr 27-01-2023 - 01:00";"Inzageperiode rekenexamens 2A/2ER/2AER en 3ER afgelegd in P2";"van 5 december 2022 t/m 27 januari 2023";;"Periode 2";"Deelnemers die een rekenexamen 2A/2ER/2AER en 3ER in periode 2 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 05-12-2022 - 01:00";"vr 16-12-2022 - 01:00";"Afnameperiode rekenen 2ER/2A/2A-ER en 3ER P2";"van 5 t/m 16 december 2022";;"Periode 2";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"vr 09-12-2022 - 01:00";;"Deadline aanvragen aangepaste examens Nederlands en Engels voor de laatste twee afnameweken van P2 voor deelnemers met een visuele beperking";"vrijdag 9 december 2022";;"Periode 2";"Contactpersonen examencommissie vragen een aangepast examen voor deze deelnemers aan via het aanvraagformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanvraag betreft deelnemers die in periode 2 een examen Nederlands (2F/3F) of Engels (B1/B2) af willen leggen in de laatste twee afnameweken van P2. Zie voor meer informatie over de procedure de persoonlijke pagina onder het kopje 'Bestellingen examens voor visueel beperkte deelnemers'."
"ma 12-12-2022 - 01:00";;"Start inplannen deelnemers rekenen 2F en 3F P3";"vanaf 12 december 2022";;"Periode 3";"Vanaf 12 december 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers rekenen 2F en 3F in periode 3."
"ma 12-12-2022 - 01:00";;"Start inplannen deelnemers Nederlands (incl. DOS) 2F en 3F P3";"vanaf 12 december 2022";;"Periode 3";"Vanaf 12 december 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Nederlands (incl. DOS) 2F en 3F in periode 3."
"ma 12-12-2022 - 01:00";;"Start inplannen deelnemers Engels B1 (incl. DOS) voor P3";"vanaf 12 december 2022";;"Periode 3";"Vanaf 12 december 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Engels B1 (incl. DOS) in periode 3."
"ma 19-12-2022 - 01:00";;"Start inplannen deelnemers Engels B2 (incl. DOS) voor P3";"vanaf 19 december 2022";;"Periode 3";"Vanaf 19 december 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Engels B2 (incl. DOS) in periode 3."
"di 20-12-2022 - 01:00";;"Publicatie omzettingstabellen Engels B2 (incl. DOS) P2 via Examenbladmbo.nl";"dinsdag 20 december 2022";;"Periode 2";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B2 (incl. DOS) op Examenbladmbo.nl"
"di 20-12-2022 - 01:00";"di 31-01-2023 - 01:00";"Inzageperiode voor Engels B2 (incl. DOS) uit P2";"van 20 december 2022 t/m 31 januari 2023";;"Periode 2";"Deelnemers die een examen Engels B2 (incl. DOS) in periode 2 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"di 20-12-2022 - 10:01";;"Schoolrapportages en deelrapportages Engels B2 (incl. DOS) P2 beschikbaar";"dinsdag 20 december 2022";;"Periode 2";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B2 (incl. DOS) van periode 2. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"wo 21-12-2022 - 01:00";"vr 23-12-2022 - 01:00";"Release Facet 11.0 F3";"van 21 t/m 23 december 2022";;"Periode 3";"Vanaf woensdag 21 december 00:00 tot en met vrijdag 23 december 24:00 zal de release van Facet 11.0 F3 plaatsvinden. Om deze update uit te voeren is het noodzakelijk dat de FAO-server aanstaat. Tijdens deze periode kunt u onder andere geen planningen maken, examens afnemen, correcties uitvoeren en resultaten bekijken."
"di 27-12-2022 - 01:00";;"Start systeemcheck Facet voor P3";"dinsdag 27 december 2022";;"Periode 3";"Vanaf 26 december dient de FAO-server opnieuw te worden opgestart en het diskencryptiewachtwoord te worden ingevoerd. Vervolgens dient de systeemcheck gedaan te worden ter voorbereiding op de afname in periode 3."
"ma 09-01-2023 - 01:00";"do 23-02-2023 - 01:00";"Afname Engels B1 (incl. DOS) P3";"van 9 januari t/m 23 februari 2023";;"Periode 3";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 09-01-2023 - 01:00";;"Start inplannen deelnemers rekenen 2A, 2A-ER, 2ER en 3ER P3";"vanaf 9 januari 2023";;"Periode 3";"Vanaf 9 januari 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers rekenen 2A, 2A-ER, 2ER en 3ER in periode 3."
"ma 09-01-2023 - 01:00";;"Schoolrapportages en deelrapportages rekenen 2F en 3F P3 beschikbaar";"maandag 9 januari 2023";;"Periode 3";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2F en 3F van periode 3. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 09-01-2023 - 01:00";;"Publicatie omzettingstabellen rekenen 2F en 3F P3 via Examenbladmbo.nl";"maandag 9 januari 2023";;"Periode 3";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2F en 3F op Examenbladmbo.nl"
"ma 09-01-2023 - 01:00";"do 30-03-2023 - 02:00";"Inzageperiode rekenexamens 2F en 3F afgelegd in P3";"van 9 januari 2023 t/m 30 maart 2023";;"Periode 3";"Deelnemers die een examen rekenen 2F of 3F in periode 3 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
