﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2022-10-17T00:00:00+0200;2022-12-16T00:00:00+0100;"Engels B1";;"Periode 2"
2022-10-17T00:00:00+0200;2022-12-16T00:00:00+0100;"Rekenen 3F";;"Periode 2"
2022-10-17T00:00:00+0200;2022-12-16T00:00:00+0100;"Rekenen 2F";;"Periode 2"
2022-10-17T00:00:00+0200;2022-12-16T00:00:00+0100;"Nederlands 2F";;"Periode 2"
2022-10-17T00:00:00+0200;2022-12-16T00:00:00+0100;"Nederlands 3F";;"Periode 2"
2022-11-21T00:00:00+0100;2022-12-04T00:00:00+0100;"Engels B2";;"Periode 2"
2022-12-05T00:00:00+0100;2022-12-16T00:00:00+0100;"Rekenen 3ER";;"Periode 2"
2022-12-05T00:00:00+0100;2022-12-16T00:00:00+0100;"Rekenen 2ER";;"Periode 2"
2022-12-05T00:00:00+0100;2022-12-16T00:00:00+0100;"Rekenen 2A-ER";;"Periode 2"
2022-12-05T00:00:00+0100;2022-12-16T00:00:00+0100;"Rekenen 2A";;"Periode 2"
