﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2017-09-11T00:00:00+0200;2017-09-11T00:00:00+0200;"Nederlands 2F";;"Periode 1"
2017-09-12T00:00:00+0200;2017-09-12T00:00:00+0200;"Nederlands 3F";;"Periode 1"
2017-09-13T00:00:00+0200;2017-09-13T00:00:00+0200;"Rekenen 2ER";;"Periode 1"
2017-09-13T00:00:00+0200;2017-09-13T00:00:00+0200;"Rekenen 2F";;"Periode 1"
2017-09-14T00:00:00+0200;2017-09-14T00:00:00+0200;"Rekenen 3ER";;"Periode 1"
2017-09-14T00:00:00+0200;2017-09-14T00:00:00+0200;"Rekenen 3F";;"Periode 1"
2017-09-15T00:00:00+0200;2017-09-15T00:00:00+0200;"Engels B1";;"Periode 1"
2017-10-30T00:00:00+0100;2017-12-17T00:00:00+0100;"Rekenen 3F";;"Periode 2"
2017-10-30T00:00:00+0100;2017-12-17T00:00:00+0100;"Rekenen 2F";;"Periode 2"
2017-10-30T00:00:00+0100;2017-12-17T00:00:00+0100;"Nederlands 2F";;"Periode 2"
2017-10-30T00:00:00+0100;2017-12-17T00:00:00+0100;"Nederlands 3F";;"Periode 2"
2017-11-13T00:00:00+0100;2017-11-26T00:00:00+0100;"Engels B1";;"Periode 2"
2017-12-04T00:00:00+0100;2017-12-17T00:00:00+0100;"Rekenen 3ER";;"Periode 2"
2017-12-04T00:00:00+0100;2017-12-17T00:00:00+0100;"Rekenen 2ER";;"Periode 2"
2017-12-04T00:00:00+0100;2017-12-17T00:00:00+0100;"Rekenen 2A-ER";;"Periode 2"
2017-12-04T00:00:00+0100;2017-12-17T00:00:00+0100;"Rekenen 2A";;"Periode 2"
2018-01-08T00:00:00+0100;2018-02-25T00:00:00+0100;"Rekenen 3F";;"Periode 3"
2018-01-08T00:00:00+0100;2018-02-25T00:00:00+0100;"Rekenen 2F";;"Periode 3"
2018-01-08T00:00:00+0100;2018-02-25T00:00:00+0100;"Nederlands 2F";;"Periode 3"
2018-01-08T00:00:00+0100;2018-02-25T00:00:00+0100;"Nederlands 3F";;"Periode 3"
2018-01-22T00:00:00+0100;2018-02-04T00:00:00+0100;"Engels B1";;"Periode 3"
2018-01-22T00:00:00+0100;2018-02-04T00:00:00+0100;"Engels B2";;"Periode 3"
2018-02-12T00:00:00+0100;2018-02-25T00:00:00+0100;"Rekenen 3ER";;"Periode 3"
2018-02-12T00:00:00+0100;2018-02-25T00:00:00+0100;"Rekenen 2ER";;"Periode 3"
2018-02-12T00:00:00+0100;2018-02-25T00:00:00+0100;"Rekenen 2A-ER";;"Periode 3"
2018-02-12T00:00:00+0100;2018-02-25T00:00:00+0100;"Rekenen 2A";;"Periode 3"
2018-03-05T00:00:00+0100;2018-04-22T00:00:00+0200;"Rekenen 3F";;"Periode 4"
2018-03-05T00:00:00+0100;2018-04-22T00:00:00+0200;"Rekenen 2F";;"Periode 4"
2018-03-05T00:00:00+0100;2018-04-22T00:00:00+0200;"Nederlands 2F";;"Periode 4"
2018-03-05T00:00:00+0100;2018-04-22T00:00:00+0200;"Nederlands 3F";;"Periode 4"
2018-03-19T00:00:00+0100;2018-04-01T00:00:00+0200;"Engels B1";;"Periode 4"
2018-04-09T00:00:00+0200;2018-04-22T00:00:00+0200;"Rekenen 3ER";;"Periode 4"
2018-04-09T00:00:00+0200;2018-04-22T00:00:00+0200;"Rekenen 2ER";;"Periode 4"
2018-04-09T00:00:00+0200;2018-04-22T00:00:00+0200;"Rekenen 2A-ER";;"Periode 4"
2018-04-09T00:00:00+0200;2018-04-22T00:00:00+0200;"Rekenen 2A";;"Periode 4"
2018-05-14T00:00:00+0200;2018-07-01T00:00:00+0200;"Rekenen 3F";;"Periode 5"
2018-05-14T00:00:00+0200;2018-07-01T00:00:00+0200;"Rekenen 2F";;"Periode 5"
2018-05-14T00:00:00+0200;2018-07-01T00:00:00+0200;"Nederlands 2F";;"Periode 5"
2018-05-14T00:00:00+0200;2018-07-01T00:00:00+0200;"Nederlands 3F";;"Periode 5"
2018-05-28T00:00:00+0200;2018-06-10T00:00:00+0200;"Engels B1";;"Periode 5"
2018-05-28T00:00:00+0200;2018-06-10T00:00:00+0200;"Engels B2";;"Periode 5"
2018-06-18T00:00:00+0200;2018-07-01T00:00:00+0200;"Rekenen 3ER";;"Periode 5"
2018-06-18T00:00:00+0200;2018-07-01T00:00:00+0200;"Rekenen 2ER";;"Periode 5"
2018-06-18T00:00:00+0200;2018-07-01T00:00:00+0200;"Rekenen 2A-ER";;"Periode 5"
2018-06-18T00:00:00+0200;2018-07-01T00:00:00+0200;"Rekenen 2A";;"Periode 5"
