﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2022-09-12T00:00:00+0200;2022-09-12T00:00:00+0200;"Nederlands 2F";;"Periode 1"
2022-09-13T00:00:00+0200;2022-09-13T00:00:00+0200;"Nederlands 3F";;"Periode 1"
2022-09-14T00:00:00+0200;2022-09-14T00:00:00+0200;"Rekenen 2A-ER";;"Periode 1"
2022-09-14T00:00:00+0200;2022-09-14T00:00:00+0200;"Rekenen 2A";;"Periode 1"
2022-09-14T00:00:00+0200;2022-09-14T00:00:00+0200;"Rekenen 2ER";;"Periode 1"
2022-09-14T00:00:00+0200;2022-09-14T00:00:00+0200;"Rekenen 2F";;"Periode 1"
2022-09-15T00:00:00+0200;2022-09-15T00:00:00+0200;"Rekenen 3ER";;"Periode 1"
2022-09-15T00:00:00+0200;2022-09-15T00:00:00+0200;"Rekenen 3F";;"Periode 1"
2022-09-16T00:00:00+0200;2022-09-16T00:00:00+0200;"Engels B2";;"Periode 1"
2022-09-16T00:00:00+0200;2022-09-16T00:00:00+0200;"Engels B1";;"Periode 1"
2022-10-17T00:00:00+0200;2022-12-16T00:00:00+0100;"Engels B1";;"Periode 2"
2022-10-17T00:00:00+0200;2022-12-16T00:00:00+0100;"Rekenen 3F";;"Periode 2"
2022-10-17T00:00:00+0200;2022-12-16T00:00:00+0100;"Rekenen 2F";;"Periode 2"
2022-10-17T00:00:00+0200;2022-12-16T00:00:00+0100;"Nederlands 2F";;"Periode 2"
2022-10-17T00:00:00+0200;2022-12-16T00:00:00+0100;"Nederlands 3F";;"Periode 2"
2022-11-21T00:00:00+0100;2022-12-04T00:00:00+0100;"Engels B2";;"Periode 2"
2022-12-05T00:00:00+0100;2022-12-16T00:00:00+0100;"Rekenen 3ER";;"Periode 2"
2022-12-05T00:00:00+0100;2022-12-16T00:00:00+0100;"Rekenen 2ER";;"Periode 2"
2022-12-05T00:00:00+0100;2022-12-16T00:00:00+0100;"Rekenen 2A-ER";;"Periode 2"
2022-12-05T00:00:00+0100;2022-12-16T00:00:00+0100;"Rekenen 2A";;"Periode 2"
2023-01-09T00:00:00+0100;2023-02-23T00:00:00+0100;"Engels B1";;"Periode 3"
2023-01-09T00:00:00+0100;2023-02-23T00:00:00+0100;"Rekenen 3F";;"Periode 3"
2023-01-09T00:00:00+0100;2023-02-23T00:00:00+0100;"Rekenen 2F";;"Periode 3"
2023-01-09T00:00:00+0100;2023-02-23T00:00:00+0100;"Nederlands 2F";;"Periode 3"
2023-01-09T00:00:00+0100;2023-02-23T00:00:00+0100;"Nederlands 3F";;"Periode 3"
2023-01-23T00:00:00+0100;2023-02-05T00:00:00+0100;"Engels B2";;"Periode 3"
2023-02-06T00:00:00+0100;2023-02-19T00:00:00+0100;"Rekenen 3ER";;"Periode 3"
2023-02-06T00:00:00+0100;2023-02-19T00:00:00+0100;"Rekenen 2ER";;"Periode 3"
2023-02-06T00:00:00+0100;2023-02-19T00:00:00+0100;"Rekenen 2A-ER";;"Periode 3"
2023-02-06T00:00:00+0100;2023-02-19T00:00:00+0100;"Rekenen 2A";;"Periode 3"
2023-03-06T00:00:00+0100;2023-04-28T00:00:00+0200;"Engels B1";;"Periode 4"
2023-03-06T00:00:00+0100;2023-04-28T00:00:00+0200;"Rekenen 3F";;"Periode 4"
2023-03-06T00:00:00+0100;2023-04-28T00:00:00+0200;"Rekenen 2F";;"Periode 4"
2023-03-06T00:00:00+0100;2023-04-28T00:00:00+0200;"Nederlands 2F";;"Periode 4"
2023-03-06T00:00:00+0100;2023-04-28T00:00:00+0200;"Nederlands 3F";;"Periode 4"
2023-04-10T00:00:00+0200;2023-04-23T00:00:00+0200;"Rekenen 3ER";;"Periode 4"
2023-04-10T00:00:00+0200;2023-04-23T00:00:00+0200;"Rekenen 2ER";;"Periode 4"
2023-04-10T00:00:00+0200;2023-04-23T00:00:00+0200;"Rekenen 2A-ER";;"Periode 4"
2023-04-10T00:00:00+0200;2023-04-23T00:00:00+0200;"Rekenen 2A";;"Periode 4"
2023-05-08T00:00:00+0200;2023-07-07T00:00:00+0200;"Engels B1";;"Periode 5"
2023-05-08T00:00:00+0200;2023-07-07T00:00:00+0200;"Rekenen 3F";;"Periode 5"
2023-05-08T00:00:00+0200;2023-07-07T00:00:00+0200;"Rekenen 2F";;"Periode 5"
2023-05-08T00:00:00+0200;2023-07-07T00:00:00+0200;"Nederlands 2F";;"Periode 5"
2023-05-08T00:00:00+0200;2023-07-07T00:00:00+0200;"Nederlands 3F";;"Periode 5"
2023-05-22T00:00:00+0200;2023-06-04T00:00:00+0200;"Engels B2";;"Periode 5"
2023-06-05T00:00:00+0200;2023-06-18T00:00:00+0200;"Rekenen 3ER";;"Periode 5"
2023-06-05T00:00:00+0200;2023-06-18T00:00:00+0200;"Rekenen 2ER";;"Periode 5"
2023-06-05T00:00:00+0200;2023-06-18T00:00:00+0200;"Rekenen 2A-ER";;"Periode 5"
2023-06-05T00:00:00+0200;2023-06-18T00:00:00+0200;"Rekenen 2A";;"Periode 5"
