﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2024-05-06T00:00:00+0200;2024-07-05T00:00:00+0200;"Engels B1";;"Periode 5"
2024-05-06T00:00:00+0200;2024-07-05T00:00:00+0200;"Rekenen 3F";;"Periode 5"
2024-05-06T00:00:00+0200;2024-07-05T00:00:00+0200;"Rekenen 2F";;"Periode 5"
2024-05-06T00:00:00+0200;2024-07-05T00:00:00+0200;"Nederlands 3F";;"Periode 5"
2024-05-06T00:00:00+0200;2024-07-05T00:00:00+0200;"Nederlands 2F";;"Periode 5"
2024-05-20T00:00:00+0200;2024-05-31T00:00:00+0200;"Engels B2";;"Periode 5"
2024-06-03T00:00:00+0200;2024-06-14T00:00:00+0200;"Rekenen 3ER";;"Periode 5"
2024-06-03T00:00:00+0200;2024-06-14T00:00:00+0200;"Rekenen 2ER";;"Periode 5"
2024-06-03T00:00:00+0200;2024-06-14T00:00:00+0200;"Rekenen 2A-ER";;"Periode 5"
2024-06-03T00:00:00+0200;2024-06-14T00:00:00+0200;"Rekenen 2A";;"Periode 5"
