﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2021-09-13T00:00:00+0200;2021-09-30T00:00:00+0200;"Engels B1";;"Periode 1"
2021-09-13T00:00:00+0200;2021-09-17T00:00:00+0200;"Rekenen 3F";;"Periode 1"
2021-09-13T00:00:00+0200;2021-09-17T00:00:00+0200;"Rekenen 2F";;"Periode 1"
2021-09-13T00:00:00+0200;2021-09-30T00:00:00+0200;"Nederlands 2F";;"Periode 1"
2021-09-13T00:00:00+0200;2021-09-30T00:00:00+0200;"Nederlands 3F";;"Periode 1"
2021-09-15T00:00:00+0200;2021-09-15T00:00:00+0200;"Rekenen 2ER";;"Periode 1"
2021-09-15T00:00:00+0200;2021-09-15T00:00:00+0200;"Rekenen 2A-ER";;"Periode 1"
2021-09-15T00:00:00+0200;2021-09-15T00:00:00+0200;"Rekenen 2A";;"Periode 1"
2021-09-16T00:00:00+0200;2021-09-16T00:00:00+0200;"Rekenen 3ER";;"Periode 1"
2021-09-17T00:00:00+0200;2021-09-17T00:00:00+0200;"Engels B2";;"Periode 1"
2021-10-20T00:00:00+0200;2021-12-16T00:00:00+0100;"Engels B1";;"Periode 2"
2021-10-20T00:00:00+0200;2021-12-16T00:00:00+0100;"Rekenen 3F";;"Periode 2"
2021-10-20T00:00:00+0200;2021-12-16T00:00:00+0100;"Rekenen 2F";;"Periode 2"
2021-10-20T00:00:00+0200;2021-12-16T00:00:00+0100;"Nederlands 2F";;"Periode 2"
2021-10-20T00:00:00+0200;2021-12-16T00:00:00+0100;"Nederlands 3F";;"Periode 2"
2021-11-08T00:00:00+0100;2021-11-26T00:00:00+0100;"Engels B2";;"Periode 2"
2021-11-15T00:00:00+0100;2021-12-12T00:00:00+0100;"Rekenen 3ER";;"Periode 2"
2021-11-15T00:00:00+0100;2021-12-12T00:00:00+0100;"Rekenen 2ER";;"Periode 2"
2021-11-15T00:00:00+0100;2021-12-12T00:00:00+0100;"Rekenen 2A";;"Periode 2"
2021-11-15T00:00:00+0100;2021-12-12T00:00:00+0100;"Rekenen 2A-ER";;"Periode 2"
2022-01-05T00:00:00+0100;2022-02-24T00:00:00+0100;"Engels B1";;"Periode 3"
2022-01-05T00:00:00+0100;2022-02-24T00:00:00+0100;"Rekenen 3F";;"Periode 3"
2022-01-05T00:00:00+0100;2022-02-24T00:00:00+0100;"Rekenen 2F";;"Periode 3"
2022-01-05T00:00:00+0100;2022-02-24T00:00:00+0100;"Nederlands 2F";;"Periode 3"
2022-01-05T00:00:00+0100;2022-02-24T00:00:00+0100;"Nederlands 3F";;"Periode 3"
2022-01-17T00:00:00+0100;2022-02-04T00:00:00+0100;"Engels B2";;"Periode 3"
2022-01-24T00:00:00+0100;2022-02-18T00:00:00+0100;"Rekenen 3ER";;"Periode 3"
2022-01-24T00:00:00+0100;2022-02-18T00:00:00+0100;"Rekenen 2ER";;"Periode 3"
2022-01-24T00:00:00+0100;2022-02-18T00:00:00+0100;"Rekenen 2A-ER";;"Periode 3"
2022-01-24T00:00:00+0100;2022-02-18T00:00:00+0100;"Rekenen 2A";;"Periode 3"
2022-03-02T00:00:00+0100;2022-04-28T00:00:00+0200;"Engels B1";;"Periode 4"
2022-03-02T00:00:00+0100;2022-04-28T00:00:00+0200;"Rekenen 3F";;"Periode 4"
2022-03-02T00:00:00+0100;2022-04-28T00:00:00+0200;"Rekenen 2F";;"Periode 4"
2022-03-02T00:00:00+0100;2022-04-28T00:00:00+0200;"Nederlands 2F";;"Periode 4"
2022-03-02T00:00:00+0100;2022-04-28T00:00:00+0200;"Nederlands 3F";;"Periode 4"
2022-03-21T00:00:00+0100;2022-04-15T00:00:00+0200;"Rekenen 3ER";;"Periode 4"
2022-03-21T00:00:00+0100;2022-04-15T00:00:00+0200;"Rekenen 2ER";;"Periode 4"
2022-03-21T00:00:00+0100;2022-04-15T00:00:00+0200;"Rekenen 2A-ER";;"Periode 4"
2022-03-21T00:00:00+0100;2022-04-15T00:00:00+0200;"Rekenen 2A";;"Periode 4"
2022-05-09T00:00:00+0200;2022-07-07T00:00:00+0200;"Engels B1";;"Periode 5"
2022-05-09T00:00:00+0200;2022-07-07T00:00:00+0200;"Rekenen 3F";;"Periode 5"
2022-05-09T00:00:00+0200;2022-07-07T00:00:00+0200;"Rekenen 2F";;"Periode 5"
2022-05-09T00:00:00+0200;2022-07-07T00:00:00+0200;"Nederlands 2F";;"Periode 5"
2022-05-09T00:00:00+0200;2022-07-07T00:00:00+0200;"Nederlands 3F";;"Periode 5"
2022-05-16T00:00:00+0200;2022-06-03T00:00:00+0200;"Engels B2";;"Periode 5"
2022-05-23T00:00:00+0200;2022-06-17T00:00:00+0200;"Rekenen 3ER";;"Periode 5"
2022-05-23T00:00:00+0200;2022-06-17T00:00:00+0200;"Rekenen 2ER";;"Periode 5"
2022-05-23T00:00:00+0200;2022-06-17T00:00:00+0200;"Rekenen 2A-ER";;"Periode 5"
2022-05-23T00:00:00+0200;2022-06-17T00:00:00+0200;"Rekenen 2A";;"Periode 5"
