﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2018-09-10T00:00:00+0200;2018-09-10T00:00:00+0200;"Nederlands 2F";;"Periode 1"
2018-09-11T00:00:00+0200;2018-09-11T00:00:00+0200;"Nederlands 3F";;"Periode 1"
2018-09-12T00:00:00+0200;2018-09-12T00:00:00+0200;"Rekenen 2ER";;"Periode 1"
2018-09-12T00:00:00+0200;2018-09-12T00:00:00+0200;"Rekenen 2F";;"Periode 1"
2018-09-13T00:00:00+0200;2018-09-13T00:00:00+0200;"Rekenen 3ER";;"Periode 1"
2018-09-13T00:00:00+0200;2018-09-13T00:00:00+0200;"Rekenen 3F";;"Periode 1"
2018-09-14T00:00:00+0200;2018-09-14T00:00:00+0200;"Engels B1";;"Periode 1"
2018-10-29T00:00:00+0100;2018-12-16T00:00:00+0100;"Rekenen 3F";;"Periode 2"
2018-10-29T00:00:00+0100;2018-12-16T00:00:00+0100;"Rekenen 2F";;"Periode 2"
2018-10-29T00:00:00+0100;2018-12-16T00:00:00+0100;"Nederlands 2F";;"Periode 2"
2018-10-29T00:00:00+0100;2018-12-16T00:00:00+0100;"Nederlands 3F";;"Periode 2"
2018-11-12T00:00:00+0100;2018-11-25T00:00:00+0100;"Engels B2";;"Periode 2"
2018-11-12T00:00:00+0100;2018-11-25T00:00:00+0100;"Engels B1";;"Periode 2"
2018-12-03T00:00:00+0100;2018-12-16T00:00:00+0100;"Rekenen 2A-ER";;"Periode 2"
2018-12-03T00:00:00+0100;2018-12-16T00:00:00+0100;"Rekenen 2A";;"Periode 2"
2018-12-03T00:00:00+0100;2018-12-16T00:00:00+0100;"Rekenen 2ER";;"Periode 2"
2018-12-03T00:00:00+0100;2018-12-16T00:00:00+0100;"Rekenen 3ER";;"Periode 2"
2019-01-07T00:00:00+0100;2019-02-24T00:00:00+0100;"Rekenen 3F";;"Periode 3"
2019-01-07T00:00:00+0100;2019-02-24T00:00:00+0100;"Rekenen 2F";;"Periode 3"
2019-01-07T00:00:00+0100;2019-02-24T00:00:00+0100;"Nederlands 2F";;"Periode 3"
2019-01-07T00:00:00+0100;2019-02-24T00:00:00+0100;"Nederlands 3F";;"Periode 3"
2019-01-21T00:00:00+0100;2019-02-03T00:00:00+0100;"Engels B2";;"Periode 3"
2019-01-21T00:00:00+0100;2019-02-03T00:00:00+0100;"Engels B1";;"Periode 3"
2019-02-11T00:00:00+0100;2019-02-24T00:00:00+0100;"Rekenen 2A";;"Periode 3"
2019-02-11T00:00:00+0100;2019-02-24T00:00:00+0100;"Rekenen 3ER";;"Periode 3"
2019-02-11T00:00:00+0100;2019-02-24T00:00:00+0100;"Rekenen 2ER";;"Periode 3"
2019-02-11T00:00:00+0100;2019-02-24T00:00:00+0100;"Rekenen 2A-ER";;"Periode 3"
2019-03-04T00:00:00+0100;2019-04-21T00:00:00+0200;"Rekenen 3F";;"Periode 4"
2019-03-04T00:00:00+0100;2019-04-21T00:00:00+0200;"Rekenen 2F";;"Periode 4"
2019-03-04T00:00:00+0100;2019-04-21T00:00:00+0200;"Nederlands 2F";;"Periode 4"
2019-03-04T00:00:00+0100;2019-04-21T00:00:00+0200;"Nederlands 3F";;"Periode 4"
2019-03-18T00:00:00+0100;2019-03-31T00:00:00+0100;"Engels B1";;"Periode 4"
2019-04-08T00:00:00+0200;2019-04-21T00:00:00+0200;"Rekenen 3ER";;"Periode 4"
2019-04-08T00:00:00+0200;2019-04-21T00:00:00+0200;"Rekenen 2ER";;"Periode 4"
2019-04-08T00:00:00+0200;2019-04-21T00:00:00+0200;"Rekenen 2A-ER";;"Periode 4"
2019-04-08T00:00:00+0200;2019-04-21T00:00:00+0200;"Rekenen 2A";;"Periode 4"
2019-05-13T00:00:00+0200;2019-06-30T00:00:00+0200;"Rekenen 3F";;"Periode 5"
2019-05-13T00:00:00+0200;2019-06-30T00:00:00+0200;"Rekenen 2F";;"Periode 5"
2019-05-13T00:00:00+0200;2019-06-30T00:00:00+0200;"Nederlands 2F";;"Periode 5"
2019-05-13T00:00:00+0200;2019-06-30T00:00:00+0200;"Nederlands 3F";;"Periode 5"
2019-05-27T00:00:00+0200;2019-06-09T00:00:00+0200;"Engels B2";;"Periode 5"
2019-05-27T00:00:00+0200;2019-06-09T00:00:00+0200;"Engels B1";;"Periode 5"
2019-06-17T00:00:00+0200;2019-06-30T00:00:00+0200;"Rekenen 3ER";;"Periode 5"
2019-06-17T00:00:00+0200;2019-06-30T00:00:00+0200;"Rekenen 2ER";;"Periode 5"
2019-06-17T00:00:00+0200;2019-06-30T00:00:00+0200;"Rekenen 2A-ER";;"Periode 5"
2019-06-17T00:00:00+0200;2019-06-30T00:00:00+0200;"Rekenen 2A";;"Periode 5"
