﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2019-09-16T00:00:00+0200;2019-09-16T00:00:00+0200;"Nederlands 2F";;"Periode 1"
2019-09-17T00:00:00+0200;2019-09-17T00:00:00+0200;"Nederlands 3F";;"Periode 1"
2019-09-18T00:00:00+0200;2019-09-18T00:00:00+0200;"Rekenen 2A-ER";;"Periode 1"
2019-09-18T00:00:00+0200;2019-09-18T00:00:00+0200;"Rekenen 2A";;"Periode 1"
2019-09-18T00:00:00+0200;2019-09-18T00:00:00+0200;"Rekenen 2F";;"Periode 1"
2019-09-18T00:00:00+0200;2019-09-18T00:00:00+0200;"Rekenen 2ER";;"Periode 1"
2019-09-19T00:00:00+0200;2019-09-19T00:00:00+0200;"Rekenen 3ER";;"Periode 1"
2019-09-19T00:00:00+0200;2019-09-19T00:00:00+0200;"Rekenen 3F";;"Periode 1"
2019-09-20T00:00:00+0200;2019-09-20T00:00:00+0200;"Engels B1";;"Periode 1"
2019-10-28T00:00:00+0100;2019-12-15T00:00:00+0100;"Engels B1";;"Periode 2"
2019-10-28T00:00:00+0100;2019-12-15T00:00:00+0100;"Rekenen 3F";;"Periode 2"
2019-10-28T00:00:00+0100;2019-12-15T00:00:00+0100;"Rekenen 2F";;"Periode 2"
2019-10-28T00:00:00+0100;2019-12-15T00:00:00+0100;"Nederlands 2F";;"Periode 2"
2019-10-28T00:00:00+0100;2019-12-15T00:00:00+0100;"Nederlands 3F";;"Periode 2"
2019-11-11T00:00:00+0100;2019-11-24T00:00:00+0100;"Engels B2";;"Periode 2"
2019-12-02T00:00:00+0100;2019-12-15T00:00:00+0100;"Rekenen 3ER";;"Periode 2"
2019-12-02T00:00:00+0100;2019-12-15T00:00:00+0100;"Rekenen 2ER";;"Periode 2"
2019-12-02T00:00:00+0100;2019-12-15T00:00:00+0100;"Rekenen 2A";;"Periode 2"
2019-12-02T00:00:00+0100;2019-12-15T00:00:00+0100;"Rekenen 2A-ER";;"Periode 2"
2020-01-06T00:00:00+0100;2020-02-23T00:00:00+0100;"Engels B1";;"Periode 3"
2020-01-06T00:00:00+0100;2020-02-23T00:00:00+0100;"Rekenen 3F";;"Periode 3"
2020-01-06T00:00:00+0100;2020-02-23T00:00:00+0100;"Rekenen 2F";;"Periode 3"
2020-01-06T00:00:00+0100;2020-02-23T00:00:00+0100;"Nederlands 2F";;"Periode 3"
2020-01-06T00:00:00+0100;2020-02-23T00:00:00+0100;"Nederlands 3F";;"Periode 3"
2020-01-20T00:00:00+0100;2020-02-02T00:00:00+0100;"Engels B2";;"Periode 3"
2020-02-10T00:00:00+0100;2020-02-23T00:00:00+0100;"Rekenen 2ER";;"Periode 3"
2020-02-10T00:00:00+0100;2020-02-23T00:00:00+0100;"Rekenen 2A-ER";;"Periode 3"
2020-02-10T00:00:00+0100;2020-02-23T00:00:00+0100;"Rekenen 2A";;"Periode 3"
2020-02-10T00:00:00+0100;2020-02-23T00:00:00+0100;"Rekenen 3ER";;"Periode 3"
2020-03-02T00:00:00+0100;2020-04-19T00:00:00+0200;"Engels B1";;"Periode 4"
2020-03-02T00:00:00+0100;2020-04-19T00:00:00+0200;"Rekenen 3F";;"Periode 4"
2020-03-02T00:00:00+0100;2020-04-19T00:00:00+0200;"Rekenen 2F";;"Periode 4"
2020-03-02T00:00:00+0100;2020-04-19T00:00:00+0200;"Nederlands 3F";;"Periode 4"
2020-03-02T00:00:00+0100;2020-04-19T00:00:00+0200;"Nederlands 2F";;"Periode 4"
2020-04-06T00:00:00+0200;2020-04-19T00:00:00+0200;"Rekenen 3ER";;"Periode 4"
2020-04-06T00:00:00+0200;2020-04-19T00:00:00+0200;"Rekenen 2ER";;"Periode 4"
2020-04-06T00:00:00+0200;2020-04-19T00:00:00+0200;"Rekenen 2A";;"Periode 4"
2020-04-06T00:00:00+0200;2020-04-19T00:00:00+0200;"Rekenen 2A-ER";;"Periode 4"
2020-04-20T00:00:00+0200;2020-07-10T00:00:00+0200;"Rekenen 3F";;"Periode 5"
2020-04-20T00:00:00+0200;2020-07-10T00:00:00+0200;"Rekenen 2F";;"Periode 5"
2020-04-20T00:00:00+0200;2020-07-10T00:00:00+0200;"Engels B1";;"Periode 5"
2020-04-20T00:00:00+0200;2020-07-10T00:00:00+0200;"Nederlands 2F";;"Periode 5"
2020-04-20T00:00:00+0200;2020-07-10T00:00:00+0200;"Nederlands 3F";;"Periode 5"
2020-05-25T00:00:00+0200;2020-06-07T00:00:00+0200;"Engels B2";;"Periode 5"
2020-06-15T00:00:00+0200;2020-07-10T00:00:00+0200;"Rekenen 3ER";;"Periode 5"
2020-06-15T00:00:00+0200;2020-07-10T00:00:00+0200;"Rekenen 2ER";;"Periode 5"
2020-06-15T00:00:00+0200;2020-07-10T00:00:00+0200;"Rekenen 2A-ER";;"Periode 5"
2020-06-15T00:00:00+0200;2020-07-10T00:00:00+0200;"Rekenen 2A";;"Periode 5"
