﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2018-01-08T00:00:00+0100;2018-02-25T00:00:00+0100;"Rekenen 3F";;"Periode 3"
2018-01-08T00:00:00+0100;2018-02-25T00:00:00+0100;"Rekenen 2F";;"Periode 3"
2018-01-08T00:00:00+0100;2018-02-25T00:00:00+0100;"Nederlands 2F";;"Periode 3"
2018-01-08T00:00:00+0100;2018-02-25T00:00:00+0100;"Nederlands 3F";;"Periode 3"
2018-01-22T00:00:00+0100;2018-02-04T00:00:00+0100;"Engels B1";;"Periode 3"
2018-01-22T00:00:00+0100;2018-02-04T00:00:00+0100;"Engels B2";;"Periode 3"
2018-02-12T00:00:00+0100;2018-02-25T00:00:00+0100;"Rekenen 3ER";;"Periode 3"
2018-02-12T00:00:00+0100;2018-02-25T00:00:00+0100;"Rekenen 2ER";;"Periode 3"
2018-02-12T00:00:00+0100;2018-02-25T00:00:00+0100;"Rekenen 2A-ER";;"Periode 3"
2018-02-12T00:00:00+0100;2018-02-25T00:00:00+0100;"Rekenen 2A";;"Periode 3"
