﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2020-01-06T00:00:00+0100;2020-02-23T00:00:00+0100;"Engels B1";;"Periode 3"
2020-01-06T00:00:00+0100;2020-02-23T00:00:00+0100;"Rekenen 3F";;"Periode 3"
2020-01-06T00:00:00+0100;2020-02-23T00:00:00+0100;"Rekenen 2F";;"Periode 3"
2020-01-06T00:00:00+0100;2020-02-23T00:00:00+0100;"Nederlands 2F";;"Periode 3"
2020-01-06T00:00:00+0100;2020-02-23T00:00:00+0100;"Nederlands 3F";;"Periode 3"
2020-01-20T00:00:00+0100;2020-02-02T00:00:00+0100;"Engels B2";;"Periode 3"
2020-02-10T00:00:00+0100;2020-02-23T00:00:00+0100;"Rekenen 2ER";;"Periode 3"
2020-02-10T00:00:00+0100;2020-02-23T00:00:00+0100;"Rekenen 2A-ER";;"Periode 3"
2020-02-10T00:00:00+0100;2020-02-23T00:00:00+0100;"Rekenen 2A";;"Periode 3"
2020-02-10T00:00:00+0100;2020-02-23T00:00:00+0100;"Rekenen 3ER";;"Periode 3"
