﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2022-05-09T00:00:00+0200;2022-07-07T00:00:00+0200;"Engels B1";;"Periode 5"
2022-05-09T00:00:00+0200;2022-07-07T00:00:00+0200;"Rekenen 3F";;"Periode 5"
2022-05-09T00:00:00+0200;2022-07-07T00:00:00+0200;"Rekenen 2F";;"Periode 5"
2022-05-09T00:00:00+0200;2022-07-07T00:00:00+0200;"Nederlands 2F";;"Periode 5"
2022-05-09T00:00:00+0200;2022-07-07T00:00:00+0200;"Nederlands 3F";;"Periode 5"
2022-05-16T00:00:00+0200;2022-06-03T00:00:00+0200;"Engels B2";;"Periode 5"
2022-05-23T00:00:00+0200;2022-06-17T00:00:00+0200;"Rekenen 3ER";;"Periode 5"
2022-05-23T00:00:00+0200;2022-06-17T00:00:00+0200;"Rekenen 2ER";;"Periode 5"
2022-05-23T00:00:00+0200;2022-06-17T00:00:00+0200;"Rekenen 2A-ER";;"Periode 5"
2022-05-23T00:00:00+0200;2022-06-17T00:00:00+0200;"Rekenen 2A";;"Periode 5"
