﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2018-05-14T00:00:00+0200;2018-07-01T00:00:00+0200;"Rekenen 3F";;"Periode 5"
2018-05-14T00:00:00+0200;2018-07-01T00:00:00+0200;"Rekenen 2F";;"Periode 5"
2018-05-14T00:00:00+0200;2018-07-01T00:00:00+0200;"Nederlands 2F";;"Periode 5"
2018-05-14T00:00:00+0200;2018-07-01T00:00:00+0200;"Nederlands 3F";;"Periode 5"
2018-05-28T00:00:00+0200;2018-06-10T00:00:00+0200;"Engels B1";;"Periode 5"
2018-05-28T00:00:00+0200;2018-06-10T00:00:00+0200;"Engels B2";;"Periode 5"
2018-06-18T00:00:00+0200;2018-07-01T00:00:00+0200;"Rekenen 3ER";;"Periode 5"
2018-06-18T00:00:00+0200;2018-07-01T00:00:00+0200;"Rekenen 2ER";;"Periode 5"
2018-06-18T00:00:00+0200;2018-07-01T00:00:00+0200;"Rekenen 2A-ER";;"Periode 5"
2018-06-18T00:00:00+0200;2018-07-01T00:00:00+0200;"Rekenen 2A";;"Periode 5"
