﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2023-09-11T00:00:00+0200;2023-09-11T00:00:00+0200;"Nederlands 2F";;"Periode 1"
2023-09-12T00:00:00+0200;2023-09-12T00:00:00+0200;"Nederlands 3F";;"Periode 1"
2023-09-13T00:00:00+0200;2023-09-13T00:00:00+0200;"Rekenen 2A-ER";;"Periode 1"
2023-09-13T00:00:00+0200;2023-09-13T00:00:00+0200;"Rekenen 2A";;"Periode 1"
2023-09-13T00:00:00+0200;2023-09-13T00:00:00+0200;"Rekenen 2ER";;"Periode 1"
2023-09-13T00:00:00+0200;2023-09-13T00:00:00+0200;"Rekenen 2F";;"Periode 1"
2023-09-14T00:00:00+0200;2023-09-14T00:00:00+0200;"Rekenen 3ER";;"Periode 1"
2023-09-14T00:00:00+0200;2023-09-14T00:00:00+0200;"Rekenen 3F";;"Periode 1"
2023-09-15T00:00:00+0200;2023-09-15T00:00:00+0200;"Engels B2";;"Periode 1"
2023-09-15T00:00:00+0200;2023-09-15T00:00:00+0200;"Engels B1";;"Periode 1"
