﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2023-10-23T00:00:00+0200;2023-12-15T00:00:00+0100;"Engels B1";;"Periode 2"
2023-10-23T00:00:00+0200;2023-12-15T00:00:00+0100;"Rekenen 3F";;"Periode 2"
2023-10-23T00:00:00+0200;2023-12-15T00:00:00+0100;"Rekenen 2F";;"Periode 2"
2023-10-23T00:00:00+0200;2023-12-15T00:00:00+0100;"Nederlands 3F";;"Periode 2"
2023-10-23T00:00:00+0200;2023-12-15T00:00:00+0100;"Nederlands 2F";;"Periode 2"
2023-11-20T00:00:00+0100;2023-12-01T00:00:00+0100;"Engels B2";;"Periode 2"
2023-12-04T00:00:00+0100;2023-12-15T00:00:00+0100;"Rekenen 3ER";;"Periode 2"
2023-12-04T00:00:00+0100;2023-12-15T00:00:00+0100;"Rekenen 2ER";;"Periode 2"
2023-12-04T00:00:00+0100;2023-12-15T00:00:00+0100;"Rekenen 2A-ER";;"Periode 2"
2023-12-04T00:00:00+0100;2023-12-15T00:00:00+0100;"Rekenen 2A";;"Periode 2"
