﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2019-10-28T00:00:00+0100;2019-12-15T00:00:00+0100;"Engels B1";;"Periode 2"
2019-10-28T00:00:00+0100;2019-12-15T00:00:00+0100;"Rekenen 3F";;"Periode 2"
2019-10-28T00:00:00+0100;2019-12-15T00:00:00+0100;"Rekenen 2F";;"Periode 2"
2019-10-28T00:00:00+0100;2019-12-15T00:00:00+0100;"Nederlands 2F";;"Periode 2"
2019-10-28T00:00:00+0100;2019-12-15T00:00:00+0100;"Nederlands 3F";;"Periode 2"
2019-11-11T00:00:00+0100;2019-11-24T00:00:00+0100;"Engels B2";;"Periode 2"
2019-12-02T00:00:00+0100;2019-12-15T00:00:00+0100;"Rekenen 3ER";;"Periode 2"
2019-12-02T00:00:00+0100;2019-12-15T00:00:00+0100;"Rekenen 2ER";;"Periode 2"
2019-12-02T00:00:00+0100;2019-12-15T00:00:00+0100;"Rekenen 2A";;"Periode 2"
2019-12-02T00:00:00+0100;2019-12-15T00:00:00+0100;"Rekenen 2A-ER";;"Periode 2"
