﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2023-01-09T00:00:00+0100;2023-02-23T00:00:00+0100;"Engels B1";;"Periode 3"
2023-01-09T00:00:00+0100;2023-02-23T00:00:00+0100;"Rekenen 3F";;"Periode 3"
2023-01-09T00:00:00+0100;2023-02-23T00:00:00+0100;"Rekenen 2F";;"Periode 3"
2023-01-09T00:00:00+0100;2023-02-23T00:00:00+0100;"Nederlands 2F";;"Periode 3"
2023-01-09T00:00:00+0100;2023-02-23T00:00:00+0100;"Nederlands 3F";;"Periode 3"
2023-01-23T00:00:00+0100;2023-02-05T00:00:00+0100;"Engels B2";;"Periode 3"
2023-02-06T00:00:00+0100;2023-02-19T00:00:00+0100;"Rekenen 3ER";;"Periode 3"
2023-02-06T00:00:00+0100;2023-02-19T00:00:00+0100;"Rekenen 2ER";;"Periode 3"
2023-02-06T00:00:00+0100;2023-02-19T00:00:00+0100;"Rekenen 2A-ER";;"Periode 3"
2023-02-06T00:00:00+0100;2023-02-19T00:00:00+0100;"Rekenen 2A";;"Periode 3"
